﻿Nazev;Autor;Spoluautori;DruhPublikace;Deponovano;SystemoveCislo;EvidencniCisloFEL;EvidencniCisloOddeleni;CarovyKod;PocetStran;Vydani;RokVydani;Vydavatel;ZemeVydani;ISBNorISSN;CisloCasopisu;RocnikCasopisu;Konference;Cena;KlicovaSlova;Poznamka;Vlozeno;ZapujcenoKomu;ZapujcenoOd;ZapujcenoDo;Extra1;Extra2;Extra3;Extra4;Extra5;StsCheck;StsUK;
Knowledge-Based Systems;Sundermeyer, K.;;Book;GL;;;GL-00050;;221;;1991;Bibliograph.Inst. &F.A.Brockhaus;Germany;3-411-14941-8;;;;720.00;;;;VOLNÁ;;;;;;;;OK;;
Multicriteria Design Optization;Eschenauer, H. (ed.);Koski, J., Osyczka, A.;BookProceed;GL;;;GL-00054;;482;;1990;Springer - Verlag;;3-540-50604-7;;;;5 110.00;;;;VOLNÁ;;;;;;;;OK;;
Handbook of Algorithms and Data Struktures In Pascal and C;Gonnet, G.H.;Baeza-Yates, R.;Book;GL;;;GL-00055;;424;2;1991;Addison-Wesley Publishing Comp.;Great Britain;0-201-41607-7;;;;93.00;;;;VOLNÁ;;;;;;;;OK;;
The Benchmark Handbook for Database ans Transaction Processing Systems;Gray, J. (ed.);;BookProceed;GL;;;GL-00056;;592;2;1993;Morgan Kaufmann Publishers;USA;1-55860-292-5;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Data Communications,Computer Networks - Open Systems;Halsall, F.;;Book;GL;;;GL-00060;;772;2;1992;Addison-Wesley Publishing Comp.;USA;0-201-56506-4;;;;900.00;;;;VOLNÁ;;;;;;;;OK;;
Proceedings: E C A I 94;Cohn, A.G. (ed.);;Proceeding;GL;;;GL-00063;;832;1;1994;John Wiley & Sons;Great Britain;0-471-95069-6;;;August 8-12,1994 Amsterdam, The Netherlands;0.00;;;;VOLNÁ;;;;;;;;OK;;
Proceedings: I J C A I 89 - Volume 1;Sridharan, N.S. (ed.);;Proceeding;GL;;;GL-00064;;856;;1989;Morgan Kaufmann Publishers;Canada;1-55860-094-9;;;August 20-25 1989, Detroit, Michigan, USA;0.00;;;;VOLNÁ;;;;;;;;OK;;
Proceedings: I J C A I 89 - Volume 2;Sridharan, N.S. (ed.);;Proceeding;GL;;;GL-00065;;1682;;1989;Morgan Kaufmann Publishers;Canada;1-55860-094-9;;;August 20-25 1989, Detroit, Michigan, USA;0.00;;;;VOLNÁ;;;;;;;;OK;;
Proceedings: I J C A I 91 - Volume 2;Mylopoulos, J. (ed.);;Proceeding;GL;;;GL-00066;;1310;;1991;Morgan Kaufmann Publishers;Singapore;1-55860-160-0;;;24-30 August 1991, Darling Harbour, Sydney, Australia;0.00;;;;VOLNÁ;;;;;;;;OK;;
Proceedings: I J C A I 91 - Volume 1;Mylopoulos, J. (ed.);;Proceeding;GL;;;GL-00067;;605;;1991;Morgan Kaufmann Publishers;Singapore;1-55860-160-1;;;24-30 August 1991, Darling Harbour, Sydney, Australia;0.00;;;;VOLNÁ;;;;;;;;OK;;
Počítačová grafika - principy a algoritmy;Žára, Jiří;Limpouch, A., Beneš, B.;Book;GL;;;GL-00069;;472;;1992;Grada Publishing, Praha;CZ;80-85623-00-5;;;;390.00;;vč.diskety;;VOLNÁ;;;;;;;;OK;;
Internetworking pomocí TCP / IP;Šmrha, P.;Rudolf, V.;Book;GL;;;GL-00070;;134;1;1994;Nakladatelství KOPP,Čes.Budějovice;CZ;80-85828-09-X;;;;149.00;;;;VOLNÁ;;;;;;;;OK;;
Computer Organization and Design;Hennessy, J.L.;Patterson, D.A.;Book;GL;;;GL-00071;;;2;1994;Morgan Kaufmann Publishers;USA;1-55860-281-X;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Computer Architecture a Quantitative Approach;Hennessy, J.L.;Patterson, D.A.;Book;GL;;;GL-00072;;;3;1990;Morgan Kaufmann Publishers;Canada;1-55860-069-8;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Adaptotion in Natural and Artificial Systems;Holland, J.H.;;Book;GL;;;GL-00074;;211;;1993;The MIT Press;USA;0-262-08213-6;;;;550.00;;;;VOLNÁ;;;;;;;;OK;;
Introduction to Object-Oriented Database;Kim, Won;;Book;GL;;;GL-00076;;234;;1990;The MIT Press;USA;0-262-11124-1;;;;2 905.00;;;;VOLNÁ;;;;;;;;OK;;
Introduction to Expert Systems;Ingizio, J.P.;;Book;GL;;;GL-00077;;402;1;1991;McGraw-Hill, Publishing Comp.;USA;0-07-909785-5;;;;82.00;;;;VOLNÁ;;;;;;;;OK;;
Uncertainty and Vagueness in Knowledge Based Systems;Kruse, R., Heinsohn, J., Schwecke, E.;;Book;GL;;;GL-00078;;491;;1991;Springer - Verlag;USA;3-540-54165-9;;;;1 960.00;;;;VOLNÁ;;;;;;;;OK;;
Database Programming Languages-Bulk Types & Persistent Data;Kanellakis, P. (ed.);Schmidt, J.W.;Proceeding;GL;;;GL-00081;;434;;1991;Morgan Kaufmann Publishers;USA;1-55860-242-9;;;Workshop August 1991, Nafplion, Greece;0.00;;;;VOLNÁ;;;;;;;;OK;;
Introduction to Automata Theory, Languages and Computation;Hopcroft, J.E.;Ullman, J.D.;Book;GL;;;GL-00082;;418;;1979;Addison-Wesley Publishing Comp.;USA;0-201-02988-X;;;;1 980.00;;;;VOLNÁ;;;;;;;;OK;;
Probablistic Reasoning in Expert Systems;Neapolitan, R.E.;;Book;GL;;;GL-00083;;431;;1990;John Wiley & Sons;USA;0-471-61840-3;;;;2 330.00;;;;VOLNÁ;;;;;;;;OK;;
Encyklopedia of Artificial Intelligence 2;Shapiro, S.C.;;Book;GL;;;GL-00087;;679;;1990;John Wiley & Sons;USA;0-471-52078-0;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Encyklopedia of Artificial Intelligence 1;Shapiro, S.C.;;Book;GL;;;GL-00088;;1216;;1990;John Wiley & Sons;USA;0-471-52077-2;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Objects and Databases;Kroha, Petr;;Book;GL;;;GL-00091;;244;;1993;McGraw-Hill, Publishing Comp.;Great Britain;0-07-707790-3;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Marco Polo Euro Atlas;AUTOMAPA;;Map/Guide;GL;;;GL-00095;;;;;;;;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Logic Programming and Databases;Ceri, S.;Gottlob, G., Tanza, L.;Book;GL;;;GL-00096;;284;;1990;Springer - Verlag;Germany;3-540-51728-6;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Database and Knowledge - Base Systems;Ullman, Jeffrey;;Book;GL;;;GL-00097;;1138;;1989;Computer Press, Brno / Praha;USA;0-7167-8062-X;;;;1 602.00;;;;VOLNÁ;;;;;;;;OK;;
Building a Deductive Database;Nussbaum, M.;;Book;GL;;;GL-00098;;258;;1991;Ablex Publishing Corporation;USA;0-89391-768-0;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Techniques of Prolog Programming;Van Le, T.;;Book;GL;;;GL-00099;;601;;1993;John Wiley & Sons;USA;0-471-57175-X;;;;0.00;;včetně 2 disket;;VOLNÁ;;;;;;;;OK;;
Modern Structured Analysis;Yourdon, E.;;Book;GL;;;GL-00106;;672;;1989;Prentice Hall International;USA;0-13-598632-X;;;;442.00;;;;VOLNÁ;;;;;;;;OK;;
Object-Oriented Requirements Analysis and Logical Design;Firesmith, D.G.;;Book;GL;;;GL-00107;;574;1;1993;John Wiley & Sons;USA;0-471-57806-1;;;;405.50;;;;VOLNÁ;;;;;;;;OK;;
Computer Security Management;Forcht, K.A.;;Book;GL;;;GL-00113;;486;;1994;International Thomson Publishing;USA;0-87835-881-0;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Formal Specification Using Z;Bottaci, L.;Jones, J.;Book;GL;;;GL-00116;;320;1;1995;International Thomson Publishing;Great Britain;1-850-32109-4;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Accessing the Internet;Smith, J.;;Book;GL;;;GL-00117;;164;;1994;International Thomson Publishing;Great Britain;1-850-32147-7;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
An Introduction to ATM Technology;Boisseau, M.;Demange, M., Munier,J.M.;Book;GL;;;GL-00118;;97;;1995;International Thomson Publishing;Great Britain;1-850-32140-X;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Managing Internet Information Services;Lin, C.;Peek, J., Jones, R., Buus, B.;Book;GL;;;GL-00123;;629;1;1994;O´Reilly & Associates;USA;1-56592-051-1;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
The Whole Internet;Krol, E.;;Book;GL;;;GL-00124;;544;2;1994;O´Reilly & Associates;USA;1-56592-063-5;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Database Systems;Rob, P.;Coronel, C.;Book;GL;;;GL-00125;;646;2;1993;Wadsworth Publishing Company;USA;0-534-17052-8;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
C ein Refenzhandbuch;Harbison, S.P.;Steele, G.L.;Book;GL;;;GL-00126;;500;1;1991;Prentice Hall International;Germany;3-925328-37-8;;;;1 380.00;;;;VOLNÁ;;;;;;;;OK;;
Madle V in der Mathematischen Anwendung;Ellis, W.;Johnson, E., Schwalbe, D., Lodi, E.;Book;GL;;;GL-00127;;203;;1994;International Thomson Publishing;Germany;3-929821-21-4;;;;980.00;;;;VOLNÁ;;;;;;;;OK;;
Programming Languages;Louden, K. C.;;Book;GL;;;GL-00128;;641;1;1993;PWS - KENT Publishing Company;USA;0-534-93277-0;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Graphics file Formats;Murray, J.D.;van Ryper, W.;Book;GL;;;GL-00136;;892;1;1994;O´Reilly & Associates;USA;1-56592-058-9;;;;0.00;;#NÁZEV?;;VOLNÁ;;;;;;;;OK;;
An Introduction to Computer Science Using;Eggen, R.;Eggen, M,;Book;GL;;;GL-00138;;390;;1994;International Thomson Publishing;USA;0-534-93888-4;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Making Tex Work;Walsh, N.;;Book;GL;;;GL-00141;;483;1;1994;O´Reilly & Associates;USA;1-56592-051-1;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Empirical Methods for Artificial Intelligence;Cohen, Paul R.;;Book;GL;;;GL-00143;;405;;1995;The MIT Press;USA;0-262-03225-2;;;;0.00;;kopie;;VOLNÁ;;;Copy;;;;;OK;;
Database Systems : Management and Design - Third Edition;Pratt, Philip J.;Adamski, Joseph J.;Book;GL;;;GL-00145;;678;2;1994;Boyd & Fraser Publishing Co.;USA;0-87709-115-3;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Unix in a Nutshell;Gilly, D.;;Book;GL;;;GL-00146;;;2;1992;O´Reilly & Associates;USA;1-56592-001-5;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
TCP / IP Network Administration;Hunt, Graig;;Book;GL;;;GL-00148;;472;1;1993;O´Reilly & Associates;USA;0-937175-82-X;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
DNS and Bind in a Nutshell;Albitz,Paul;Liu, Cricket;Book;GL;;;GL-00149;;381;;1994;O´Reilly & Associates;USA;1-56592-010-4;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Networks in Action;Keen, W. P.G.;Cummins, J.M.;Book;GL;;;GL-00151;;742;;1994;International Thomson Publishing;USA;0-534-17766-2;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Practical Database Management;Fabbri, A.J.;Schwab, A.R.;Book;GL;;;GL-00152;;498;;1992;PWS - KENT Publishing Company;USA;0-534-92952-8;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Sendmail;Costales, B.;Allman, E., Rickert, N.;Book;GL;;;GL-00153;;792;1;1994;O´Reilly & Associates;USA;1-56592-056-2;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Learning GNU EMACS;Cameron, D.;Rosenblatt, B.;Book;GL;;;GL-00154;;409;1;1992;O´Reilly & Associates;USA;0-937175-84-6;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Databases:From Relational to Object- Oriented Systems;Delobel, C.;Lécluse, Ch.,Richard, P.;Book;GL;;;GL-00157;;382;;1995;International Thomson Publishing;Great Britain;1-850-32124-8;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Neural Network in Artificial Intelligence;Zeidenberg, Matthew;;Book;GL;;;GL-00158;;268;;1992;Ellis Horwood;Great Britain;0-13-612185,3;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Učebnice jazyka C;Herout, Pavel;;Book;GL;;;GL-00159;;269;;1993;Nakladatelství KOPP,Čes.Budějovice;CZ;80-85828-02-2;;;;119.00;;;;VOLNÁ;;;;;;;;OK;;
C++ with Object-Oriented Programming;Wang, P.S.;;Book;GL;;;GL-00160;;456;;1994;PWS - KENT Publishing Company;USA;0-534-19644-6;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Learning Perl;Schwartz, Randal. L.;;Book;GL;;;GL-00161;;246;;1993;O´Reilly & Associates;USA;1-56592-042-2;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Reinventing the Factory;Harmon, R.L.;Peterson, L.D.;Book;GL;;;GL-00162;;303;;1990;The Free Press;USA;0-02-913861-2;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Digital Control;Forsythe, W.;Goodall, R.M.;Book;GL;;;GL-00163;;255;;1991;McGraw-Hill, Publishing Comp.;USA;0-07-021600-2;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Advances in Object-Oriented Database Systems;Dogaz, A. (ed.);Özsu, M.T., Biliris, A., Sellis, T.;BookProceed;GL;;;GL-00164;;515;;1994;Springer - Verlag;Germany;3-540-57825-0;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Experten Systeme;Gottlob G.;Frühwirth T., Horn W.;Book;GL;;;GL-00165;;232;;1990;Springer - Verlag;Germany;3-210--82221-6;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Nonmonotonic Logic;Marek, V.W.;Truszczyňski, M.;Book;GL;;;GL-00166;;417;;1993;Springer - Verlag;Germany;3-540-56448-9;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
An Extenden Entity-Relationship Model;Gogolla, M.;;Book;GL;;;GL-00167;;136;;1994;Springer - Verlag;Germany;3-540-57648-7;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Venous Valves;Gottlob G.;May R.;Book;GL;;;GL-00168;;227;;1986;Springer - Verlag;Austria;3-211-81898-7;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Proceedings of I C D T 90;Abiteboul, S. (ed.);Kanellakis, P.C.;Proceeding;GL;;;GL-00169;;482;;1990;Springer - Verlag;Germany;3-540-53507-1;;;ICDT 90: December 1990,Paris,France;0.00;;;;VOLNÁ;;;;;;;;OK;;
Proceedings: I C D T 92;Biskup, J. (ed.);Hull, R.;Proceeding;GL;;;GL-00170;;449;;1992;Springer - Verlag;Germany;3-540-56039-4;;;ICDT 92: October 1992, Berli,Germany;0.00;;;;VOLNÁ;;;;;;;;OK;;
Proceedings: I C D T 95;Gottlob, G. (ed.);Vardi, M.Y.;Proceeding;GL;;;GL-00171;;451;;1995;Springer - Verlag;Germany;3-540-58907-4;;;ICDT 95: January 1995,Prague.CZ;0.00;;;;VOLNÁ;;;;;;;;OK;;
The Data Analysis BriefBook;Bock, Rudolf K.;Krischer, Werner;Book;GL;;;GL-00172;;190;;1998;Springer - Verlag;Germany;3-540-64119-X;;;;0.00;;kopie;;VOLNÁ;;;Copy;;;;;OK;;
The Concurrency Control Problem for Database Systems;Casanova, M.A.;;Book;GL;;;GL-00173;;175;;1981;Springer - Verlag;Germany;3-540-10645-9;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Proceedings: Directions in Databases - BNCOD 94;Bowers, D.S. (ed.);;Proceeding;GL;;;GL-00174;;234;;1994;Springer - Verlag;Germany;3-540-58235-5;;;BNCOD 94:Guildford, Great Britain, July 1994;0.00;;;;VOLNÁ;;;;;;;;OK;;
Logic Programming and Databases;Ceri, S.;Gottlob, G., Tanza, L.;Book;GL;;;GL-00175;;284;;1990;Springer - Verlag;Germany;3-540-51728-6;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Proceedings: Nonmonotonic and Inductive Logic;Dix J. (ed.);Jantke, K.P., Schmidt, P.H.;Proceeding;GL;;;GL-00176;;243;;1990;Springer - Verlag;Germany;3-540-54564-6;;;Workshop Karslsruhe, Germany, December 1990;0.00;;;;VOLNÁ;;;;;;;;OK;;
Proceedins: I C D T 88;Gyssens, M. (ed.);Van, Guht D., Paredaens, J.;Proceeding;GL;;;GL-00177;;409;;1988;Springer - Verlag;Germany;3-540-50171-1;;;ICDT 88: Bruges, Belgium, August/September 1988;0.00;;;;VOLNÁ;;;;;;;;OK;;
Advances in Database Systems Implementations and Applications;Paredaens, J. (ed.);Tenenbaum L.;BookProceed;GL;;;GL-00178;;377;;1994;Springer - Verlag;Italy;3-211-82614-9;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Proceedings: EDBT 92;Pirotte, A. (ed.);Gottlob, G., Delobel, C.;Proceeding;GL;;;GL-00179;;551;;1992;Springer - Verlag;Germany;3-540-55270-7;;;EDBT 92: Vienna, Austria, March 1992;0.00;;;;VOLNÁ;;;;;;;;OK;;
Proceedings: Computational Logic and Proof Theory;Gottlob, G. (ed.);Mundici, D., Leitsch, A.;Proceeding;GL;;;GL-00180;;348;;1993;Springer - Verlag;Germany;3-540-57184-1;;;KGC 93: Brno, CZ, August 1993;0.00;;;;VOLNÁ;;;;;;;;OK;;
Proceedings :Advances in Database;Worboys, M. (ed.);Grundy, A.F.;Proceeding;GL;;;GL-00181;;276;;1993;Springer - Verlag;Germany;3-540-56921-9;;;BNCOD,Keele, UK, July 1993;0.00;;;;VOLNÁ;;;;;;;;OK;;
Proceedings: Management and Processing of Complex Data Structures;Marburger, H. (ed.);von Luck, K.;Proceeding;GL;;;GL-00182;;220;;1994;Springer - Verlag;Germany;3-540-57802-1;;;Workshop Hamburg, Germany, February/march 1994;0.00;;;;VOLNÁ;;;;;;;;OK;;
Proceedings: Expert Systems in Engineering;Gottlob, G. (ed.);Nejdl, W.;Proceeding;GL;;;GL-00184;;260;;1990;Springer - Verlag;Germany;3-540-53104-1;;;Workshop: Vienna, Austria, September 1990;0.00;;;;VOLNÁ;;;;;;;;OK;;
Proceedings: Non - Monotonic Reasoning;Reinfrank, M. (ed.);de Kleer, J., Ginsberg, M.L., Sandewall, E.;Proceeding;GL;;;GL-00190;;237;;1988;Springer - Verlag;Germany;3-540-50701-9;;;Workshop Grassau, June 1988;0.00;;;;VOLNÁ;;;;;;;;OK;;
The Structure of the Relational Database Model;Paredaens J.;De Bra P., Van Gucht D., Gyssens M.;Book;GL;;;GL-00191;;231;;1989;Springer - Verlag;Germany;3-540-13714-9;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Object-Oriented Database Progamming;Alagič, S.;;Book;GL;;;GL-00192;;320;1;1989;Springer - Verlag;USA;0-387-96754-0;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
On Object-Oriented Database Systems;Dittrich K.R. (ed.);Dayal U., Buchmann A.P.;BookProceed;GL;;;GL-00193;;422;;1991;Springer - Verlag;USA;0-387-53496-2;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Proceedings: Deductive and Object-Oriented Databases;Delobel, C. (ed.);Kifer, M., Masunaga, Y.;Proceeding;GL;;;GL-00194;;580;;1991;Springer - Verlag;Germany;3-540-55015-1;;;DOOD 91 : Munich, Germany, December 1991;0.00;;;;VOLNÁ;;;;;;;;OK;;
Development of Distr.Software;Shatz, Sol M.;;Book;GL;;;GL-00196;;209;1;1993;Macmillan Publishing Comp.;USA;0-02-409611-3;;;;575.00;;;;VOLNÁ;;;;;;;;OK;;
Foundations of Artificial Intelligence;Kirsh, D. (ed.);;BookProceed;GL;;;GL-00197;;358;;1992;The MIT Press;The Netherlands;0-262-61075-2;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Inductive Acquisition of Expert Knowledge;Muggleton, Stephen;;Book;GL;;;GL-00198;;220;1;1990;Addison-Wesley Publishing Comp.;Great Britain;0-201-07561-4;;;;0.00;expert.systémy;;;VOLNÁ;;;;;;;;OK;;
Intuctive Logic Programming;Muggleton, Stephen (ed.);;BookProceed;GL;;;GL-00199;;562;;1992;Academic Press;Great Britain;0-12-509175-8;;;;740.00;;;;VOLNÁ;;;;;;;;OK;;
Programming for Artificial Intelligence;Kreutzer, W.;Mc Kenzie, Bruce;Book;GL;;;GL-00200;;682;;1990;Addison-Wesley Publishing Comp.;Singapore;0-201-41621-2;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Logic Programming;Deville, Yves;;Book;GL;;;GL-00201;;338;1;1990;Addison-Wesley Publishing Comp.;Great Britain;0-201-17576-2;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Machine Learning-Paradigms and Methods;Carbonell, Jaime;;Book;GL;;;GL-00202;;394;1;1990;The MIT Press;USA;0-262-53088-0;;;;1 245.00;;;;VOLNÁ;;;;;;;;OK;;
Surveys in Computer Science;Ceri, S. (ed.);Gottlob, G., Tanza, L.;BookProceed;GL;;;GL-00203;;284;;1990;Springer - Verlag;Germany;3-540-51728-6;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Object-Oriented Programming for Artificial Intelligence;Tello, E.R.;;Book;GL;;;GL-00204;;335;;1989;Addison-Wesley Publishing Comp.;USA;0-201-09228-X;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Genetic Algorithms in Search Optimization & Machine Learning;Goldberg, D.E.;;Book;GL;;;GL-00206;;412;;1989;Addison-Wesley Publishing Comp.;USA;0-201-15767-5;;;;0.00;;;;POŠÍK, PETR;01.11.2000;;;;;;;;;
Software System Development;Britoon, C.;Doake, J.;Book;GL;;;GL-00208;;214;;1993;McGraw-Hill, Publishing Comp.;Great Britain;0-07-707712-1;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
