﻿Nazev;Autor;Spoluautori;DruhPublikace;Deponovano;SystemoveCislo;EvidencniCisloFEL;EvidencniCisloOddeleni;CarovyKod;PocetStran;Vydani;RokVydani;Vydavatel;ZemeVydani;ISBNorISSN;CisloCasopisu;RocnikCasopisu;Konference;Cena;KlicovaSlova;Poznamka;Vlozeno;ZapujcenoKomu;ZapujcenoOd;ZapujcenoDo;Extra1;Extra2;Extra3;Extra4;Extra5;StsCheck;StsUK;
Počítačové vidění;Hlaváč Václav;Milan Šonka;Book;Katedra;14896;931753;KAT-1030;BC000014896-000070;272;1;1992;Grada Publishing;Praha;80-85424-67-3;;;;95.26;VIDĚNÍ POČÍTAČOVÉ, POČÍTAČE;;;VOLNÁ;;;;;;;;OK;;
Přehled lékařské fyziologie;Ganong, William F.;;Book;Katedra;;781018;KAT-1033;;632;1;1976;Avicenum, zdravotnické nakladatelství;CZ;;;;;89.00;;;;VOLNÁ;;;;;;;;OK;;
Quaternions for Computer Graphics;Vince, John;;Book;Katedra;000772823;150886;KAT-1034;3102008342;140;1;2011;Springer-Verlag;New York;978-0-85729-759-4;;;;891;Počítačová grafika;;;ZTRACENOHLEDASE;;;;;;;;;;
Real World Color Management: Industrial - Strenght Production Techniques;Fraser, B.;Murphy, Ch., Bunting, F.;Book;Katedra;692479;290273;KAT-1035;3102031788;582;2;2005;Peachpit;USA;0-321-26722-2;;;;1889.90;počítačová grafika, management barev;;;VOLNÁ;;;;;;;;;;
Základy etologie;Lorenz, Konrad;;Book;Katedra;18829;940986;KAT-1040;BC000018829-000010;254;1;1993;Academia,nakladatelství ČAV;Praha;80-200-0477-7;;;;175.00;BIOLOGIE, ETOLOGIE;;;ZTRACENOHLEDASE;;;;;;;;;;
Základy teorie řízení a kybernetiky;Vercion Vladimír;Nikolaj S. Polevoj, Bohuslav Stříž;Book;Katedra;21101;805275;KAT-1041;BC000021101-000040;234;1;1979;SPN Praha;;;;;;0.00;ŘÍZENÍ, TEORIE, KYBERNETIKA TECHNICKÁ;12;;VOLNÁ;;;;;;;;OK!;;
Umělá inteligence (1);Mařík, Vladimír (ed.);Štěpánková, Olga, Lažanský, Jiří;BookProceed;Katedra;4524;950130;KAT-1043;BC000018392-000090;264;1;1993;Academia,nakladatelství ČAV;Praha;80-200-0496-3;;;;98.00;INTELIGENCE UMĚLÁ;;;VOLNÁ;;;;;;;;OK;;
Bionik: Zukunfts-Technik lernt von der Natur. Eine Ausstellung des Landesmuseums für Technik und Arbeit in Mannheim, 1.;;;Proceeding;Katedra;26413;962366;KAT-1054;BC000026413-000010;79;1;1996;Landesmuseum für Technik und Arbeit, Mannheim;Germany;3-9804930-1-6;;;Juni-29.September 1996;342.80;BIONIKA;;;VOLNÁ;;;;;;;;OK;;
Anatomie 1;Čihák, Radomír;;Textbook;Katedra;14040;880963;KAT-1057;BC000014040-000020;456;1;1987;Avicenum, zdravotnické nakladatelství;CZ;;;;;0.00;LÉKAŘSTVÍ;;;ZTRACENOHLEDASE;;;;;;;;;;
Biokybernetika;Eck, Vladimír;Razím, Miroslav;Textbook;Katedra;25782;960981;KAT-1058;BC000025782-000180;150;1;1996;Vydavatelství ČVUT v Praze;CZ;80-01-01445-2;;;;63.00;BIOKYBERNETIKA;;;ECK, VLADIMÍR;01.09.2004;;;;;;;;;
Biomechanika člověka;Valenta, Jaroslav;Konvičková, Svatava;Textbook;Katedra;4529;960891;KAT-1059;BC000025783-000010;177;1;1996;Vydavatelství ČVUT v Praze;CZ;80-01-01452-5;;;;68.00;BIOMECHANIKA;;;FEJTOVÁ, MARCELA;21.08.2001;;;;;;;;;
Fuzzy řízení;Vysoký, Petr;;Textbook;Katedra;25780;960890;KAT-1060;BC000025780-000050;131;1;1996;Vydavatelství ČVUT v Praze;CZ;80-01-01429-8;;;;52.00;FUZZY, ŘÍZENÍ, FUZZY;;;VOLNÁ;;;;;;;;OK;;
Teorie automatického řízení I: Příklady;Mařík,Vladimír;Zdráhal,Zdeněk, Kalačová,Margita;Textbook;Katedra;16301;818426;KAT-1063;BC000016301-000350;202;1;1981;Vydavatelství ČVUT v Praze;CZ;;;;;0.00;ŘÍZENÍ AUTOMATICKÉ;;;VOLNÁ;;;;;;;;;;
Německo-český slovník I (A - L);;;Dicti/Encyc;Katedra;;701010;KAT-1072;;754;;1970;SPN Praha;CZ;;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Německo-český slovník II (M - Z);;;Dicti/Encyc;Katedra;;701011;KAT-1073;;1441;;1970;SPN Praha;CZ;;;;;0.00;;;;VOLNÁ;;;;;;;;OK;;
Information Technology in Bio-and Medical Informatics;;;BookProceed;Katedra;000733603;112134;KAT-1078;3102025444;185;1;2011;Springer-Verlag;Berlin;978-3-642-23207-7;;;;;biomedicínské materiály, biomedicína;;;VOLNÁ;;;;;;;;OK;;
Computational Logic in Multi-Agent Systems - LNAI 6214;Dix, Jurgen;;BookProceed;Katedra;000733604;112133;KAT-1079;3102025445;195;1;2009;Springer-Verlag;New York;978-3-642-16866-6;;;;0.00;umělá inteligence;;;VOLNÁ;;;;;;;;OK;;
